﻿Question Report,,,,,,,,,,,,,,,,,,,
Report Generated:,"Jun 03, 2020 5:07 PM",,,,,,,,,,,,,,,,,,
Topic,Webinar ID,Actual Start Time,# Question,,,,,,,,,,,,,,,,
"Tourism In The Time of Coronavirus Survive, Revive and Thrive | Session 3: Revive Part II",912 8749 0322,"Jun 02, 2020 11:36 AM",38,,,,,,,,,,,,,,,,
Question Details,,,,,,,,,,,,,,,,,,,
#,Question,Asker Name,Answer(s),,,,,,,,,,,,,,,,
1,Hi Janet,Julia Gallagher,,live answered,,,,,,,,,,,,,,,
2,Just wanted to say how useful the business updates that the VisitBritain team have been providing. Businesses in Brighton & Hove have found the Resource Hub really useful. Look forwrad to sharing the guidelines ASAP,Julia Gallagher,,,,Thanks Julia we will aim to share industry association guidance as a whole document,,,,,,,,,,,,,
3,"Janet, can i ask if the Association of English Cathedrals is one of the relevant membership orgs?",Rebecca Lewry-Gray,,,live answered,,,,,,,,,,,,,,
4,You say accommodation comes after tourism. Are you thinking accommodation is not therefore timed for opening on  4th July too?,Joanna Thompson,,,,,,,,,Holiday and home parks - caravan sites and self catering properties we anticipate 20 July BUT this may change - Jo is sent the up-dates from our Tourism Industry Emergency Response (TIER) and she can advise dates as released we await formal sign off of the Visitor Economy Guidance doc,,Hi Jo,,Hi Jo we can advise dates as released as we receive these when we send out our weekly membership updates too.,You don't mention hotels or B&Bs in the above reply - are these included in the above for 20th July?,,,Thanks Jane and Janet. I struggle to understand why self-catering is so much more risky hence a further delay. It’s a private space after all.
5,"Janet, when will you be able to announce your creative campaign?  Will this be one that can be shared/used by other organisations?",Kate Burgess-Craddy,,,we will share this with our DMOs as soon as the key messaging has been agreed - we have already begun some consumer testing to ensure what we go with can help,,How can I ensure my own organisation is informed about your plans?  We are a tourism marketing agency so have clients to advise on their own marketing activity and want to ensure synergy with what you're doing.,,,,,,,,,,,,
6,"Hi Janet there seems to be a lot of granular guidance missing as far as self catering providers, campsites and hostels are concerned. This feels necessary because there are all manner of facilities specific to self catering that will need attention, over and above those provided in a hotel room (crockery, cutlery, glassware, pots and pans, cookers, microwaves, hot tubs, games, books to name just a few items usually provided for our guests). Do you know if this is being addressed?  ",Jane Ellis,"Hi Janet there seems to be a lot of granular guidance missing as far as self catering providers, campsites and hostels are concerned. This feels necessary because there are all manner of facilities specific to self catering that will need attention, over and above those provided in a hotel room (crockery, cutlery, glassware, pots and pans, cookers, microwaves, hot tubs, games, books to name just a few items usually provided for our guests). Do you know if this is being addressed?  ",,,you are right and indeed this is being worked on now - revisions are underway and there are two key bodies working closely with UK Hospitality on this - you can expect this to come soon I hope to see more end of this week in these areas,,,,,,,,,,,,,
7,"Hi Janet, how far ahead of the go live date will you be able to share the messaging for the creative campaign (domestic). Will this be a white label approach that organisations can adapt to their own templates? Will it also be phased in terms of the messaging and do we know what these phases will be yet?",Lucy Dering,,,,,we have shared some elements with our DMOs and we will be keeping them up-to-date on this - there is currently some consumer testing being done on concepts before we can share,,,,"Thank you Janet. As a major public transport provider in the region, as well as to and from the airports, we want to make sure our messages align with the DMOs so any information we can be kept up to date on around this is crucial.","Hi Janet, We've yet to receive any details on the domestic campaign? If the team are already sharing it would be great if we can be included. Lucy - as soon as we've received anything we'll share with you.",,"Thank you Julia, really appreciate it.",,,,,
8,We arrange and orgnise The Garden Shows. in other words Garden Fetes .. we have plans in place to open safely. I am assuming we come under the heading Tourism? So does Good to Go Mark apply to us - thank you,Jane Sterck,,"yes, events and business events are being included",,,,,,,,,,,,,,,
9,"Tourism businesses are keen to open as soon as possible as long as it is safe to do so. Residents are fearful of visitors coming to their towns, villages, beaches etc. How do we build up the confidence of local residents and what messaging can we use to do so?",Sally-Ann Hart,,the Industry Standard and domestic recovery campaign is designed to help with consumer confidence,,,,,,,,,,,,,,,
10,Thank you Janet,Jane Ellis,Thank you Janet,live answered,,,,,,,,,,,,,,,
11,Please can panellists share their emails after the webinar,Teresa Machan,,,live answered,,Hi Thersa - we can chat post event - vic at Cobb can liaise with you again. thanks for joining us and engaging,,,,,,,,,,,,
12,"Please, has anyone got a date for restaurants to reopen with table service? july 4th for hospitality is really vague!",Jane Ellis,,,for Restaurants please keep linked to UK Hospitality and as said before dates as we hear them are shared via the Tourism Industry Emergency Response (TIER) - as we get informed we share that with our DMOs and via our enews so if you do not see the VB/VE enews do sign up to it,,,,,"I didn't ask that question, by the way, but it's a great one and thanks for the response! ",,,,,,,,,
13,thank you Janet .. we will be in touch.,Jane Sterck,,,live answered,,,,,,,,,,,,,,
14,All of us need to see Janet's answers.  Currently they are hidden?,Rosemary French,,,We will share all at a later date - If you go into the answered tab can you see some?,"Hey everyone, we will host the Q&A on https://www.experiencewestsussex.com/survive-revive-and-thrive/ It will be live in the next couple of days.",,,,,,,,,,,,,
15,"Hi Janet, thank you very much for your previous answer. Can I confirm that the Industry Standard is the same as the tourism safe kitemark we have heard about?",Lucy Dering,,,"it would depend where you have heard that - we cannot call this a kitemark because that takes additional time to be BSI accredited so we are not taking that route to avoid further delay - but i suspect it would be the same, we have been extensively talking with industry on this to gain insight and gather in views before taking the plunge to take this forward.",,,,,,,,,,,,,,
16,Is there an increase in enquiries / search patterns from outside your normal catchment areas?,Steve Stewart,,,,,,,,,,,,,,,,,
